"SongName","ArtistName","AlbumName"
"Technotronique","Radiohead","Amnesiac"
"Wish You Were Here (feat. Thom Yorke)","Radiohead","The Golden Unplugged Album"
"Bulletproof","Radiohead","The Golden Unplugged Album"
"Creep (live)","Radiohead","Pop Is Dead"
"Ripcord (live)","Radiohead","Pop Is Dead"
"Blow Out (live)","Radiohead","The Bends (bonus disc: Live EP)"
"Unravel","Radiohead","Radiohead TV Covers"
"Bangers and Mash","Radiohead","2008-07-08: Kindl-Bühne Wuhlheide, Berlin, Germany"
"Unravel (Björk Cover) (Pocket Mix)","Radiohead","In Rainbows"
"I Promise","Radiohead","Les Enfants Terrible"
"These Are My Twisted Words","Radiohead","These Are My Twisted Words"
