"SongName","ArtistName","AlbumName"
"Time Of No Reply","Nick Drake","One Winter (inspired by The Perks of Being a Wallflower)"
"Could It Be Another Change","The Samples","The Perks Of Being A Wallflower Original Motion Picture Soundtrack"
"Come On Eileen","Dexys Midnight Runners","The Perks Of Being A Wallflower Original Motion Picture Soundtrack"
"Tugboat","Galaxie 500","The Perks Of Being A Wallflower Original Motion Picture Soundtrack"
"Evensong","The Innocence Mission","The Perks Of Being A Wallflower Original Motion Picture Soundtrack"
"Asleep","The Smiths","The Perks Of Being A Wallflower Original Motion Picture Soundtrack"
"Pearly-Dewdrops' Drops","Cocteau Twins","The Perks Of Being A Wallflower Original Motion Picture Soundtrack"
"Charlie's Last Letter","Michael Brook","The Perks Of Being A Wallflower Original Motion Picture Soundtrack"
"Heroes","David Bowie","The Perks Of Being A Wallflower Original Motion Picture Soundtrack"
"Low","Cracker","The Perks of Being A Wallflower Soundtrack"
